﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Yeats International Summer School, Sligo","Drama, Theatre, Yeats","Black and white production image from the Lyric Players' Theatre production of the Cú Chulainn Cycle of plays by W.B. Yeats at the first Yeats International Summer School in Sligo.",,,"James Hardiman Library","August 1960",,"James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/833f5286b0a8130f215f12be5e76d34d.jpg,"Still Image","Yeats & the West",1,0
"Wren Boy, Aran Islands","Wren Boy","Black and white photographic print of boy in mask playing a whistle, possibly as a wren boy, taken by Dr. Becker to illustrate the beliefs and customs of the Aran Islands.","Heinrich Becker","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Heinrich Becker Collection","James Hardiman Library Archives, NUI Galway",1940-1943,"James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic print",IE2116/G22/2/2/214,"Aran Islands",,,,,,,,,,,,,,,,,,"Black and white photographic print",60x90mm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9a230f88367d46ec15b801c93c7ede48.jpg,"Still Image","Tim Robinson",1,0
Wormhole,"Wormhole--Kilannin Civil Parish","Index card for the townland of Wormhole, [Poll na bPéist].^^Wormhole.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3004^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3004/datastream/TN/view",2pp,,,nuigalway:3004^^ead-unitid: p120_1_11_89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Words Upon the Window Pane and the King's Threshold",,"Programme cover from the Lyric Theatre production of Yeats plays 'The Words Upon the Windowpane' and 'The King's Threshold'","the Lyric Theatre, Belfast","Lyric Theatre Archive",,"June - July 1971",,"James Hardiman Library Archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/89aa6ceeec2e4dd66228e207810bac43.jpg,,"Yeats & the West",1,0
"Wool gathering, Aughrus Beg, May 2013","Wool gathering, Aughrus Beg","Wool gathering, Aughrus Beg, May 2013","Nicolas Fève","'Connemara and Elsewhere', John Elder, Nicolas Fève, and Tim Robinson","Royal Irish Academy","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8daca8ac92e875836f11185c2b6e6eb6.jpg,"Still Image",,1,0
"Woman at spinning wheel, Aran Islands",,"Black and white photographic print of woman with a spinning wheel in a cottage on the Aran Islands.","Heinrich Becker",,,1940-1943,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/74e7531cf94ff6bf6d5bc4d4b6eac775.jpg,"Still Image","Tim Robinson",1,0
"White noise: an outcry inarticulate, Omey Strand, May 2012","White noise: an outcry inarticulate, Omey Strand, May 2012","White noise: an outcry inarticulate, Omey Strand, May 2012","Nicolas Fève","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/2dd9cfa815f9fc0bcc7b653f112b6d84.jpg,"Still Image","Tim Robinson",1,0
Westquarter,"Westquarter--Iarthach--descriptions--Doonmore--prominent--Chlochair--gCailleach--Mhianaigh--Glasoilen--Fcharraig--Carrickheelia--Chlochair--Porteenanimma--Inishbofin Civil and Roman Catholic Parish","Series of notes about the local features of Westquarter [An Cheathrú Iarthach].  Included are descriptions (and story) of the Royal Oak Cove, Scáithín (a blessed well or spring), Doonmore, Capall (a prominent pointed rock), Loch Bó Finne, Dún Gráinne, Carraig an Chlochair, An Béal Istigh, Stags of Bophin, Uaimh na gCailleach, Uaimh an Mhianaigh, Trá Gheall, Uaimh na Roc, Tulach, Glasoileán Dóite, North Beach, Fécharraig, Carrickheelia, Uaimh na Doibe, Turlaun na mBád, Trá na mBan, Carraig an Chlochair, An Béal Istigh, Uaimh na Tulaí, and Porteenanimma (Poirtín an ime).^^Westquarter.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3009^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3009/datastream/TN/view",27pp,,,nuigalway:3009^^ead-unitid: p120_1_12_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Western parts of Knock or Spiddle","following--townlands--Spidal--describes--Killannin--Derrynea--Barraderry--Keeraunbeg--townlands--Meallain--Daingin--Kilcummin--Bhnrainn--Banraghbawn--Ballynahown--Keeraunnagark--Cloghmore--Cloghmore--Derrykyle--Indreabhn--Inveran--Leathchartr--Cartron--Tonacruck--Rossaveel--Doireadha--Ballintleva--Index Cards identifying the townlands of Connemara by Parish","Overview list of the following townlands within the Western Parts of Knock [An Cnoc] or Spiddle [An Spidéal].  Robinson describes this as ""Western parts of Civil Parish of Killannin (except Derrynea, Clynagh, Barraderry, Keeraunbeg and townlands in Faromna and Leitir Meallain, all now part of the RC Parish of Killeen and Leitir Moir island, Eanach Meain, and Beal a' Daingin... plus Ros a' Mhíl area of Na Mine and Cartron Leathan which were isolated bits of Kilcummin Parish).  An Bhánrainn Bhán Theas [Banraghbawn South], Baile na rabhann theas [Ballynahown South], Caorán na gCearc Theas [Keeraunnagark South], An Chloch Mhór Theas [Cloghmore South], An Chloch Mhór Thuaidh [Cloghmore North], Doire Choill [Derrykyle], Indreabhán [Inveran], An Leathchartúr [Cartron], An Tulaigh [Tully], Na Mine [Minna], Tóin an Chnoic [Tonacruck], Ros a' Mhíl [Rossaveel], Na Doireadha [Na Doiriú Theas], and Baile an tSléibhe [Ballintleva].^^Western parts of Knock or Spiddle.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3163^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3163/datastream/TN/view",15pp,,,nuigalway:3163^^ead-unitid: p120_1_13_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
