﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"The Vale of Inagh and (Maam) Turk Range",,"View of cabin with cultivated field in foreground and body of water to the rear. A mountain rises steeply in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5169^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5169/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5169^^local: P28/61,"Ireland, West of^^Maamturk Range^^Connemara^^Inagh Valley^^53.5052136976, -9.7610944440^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The '12 Bens' and Roundstone Bay from 'the Station' McDara’s Island","geographic feature","A cross-shaped slab and other cut stones are visible in the foreground. Three people are sitting on rocks in the distance. The background consists of Roundstone Bay and a fine linear view of the Twelve Bens.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5146^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5146/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5146^^local: P28/38,"Ireland, West of^^Connemara^^Roundstone Bay^^MacDara's Island^^Europe--Ireland--Connacht--Galway^^53.3042031718, -9.9178362569^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Railway Bridge Galway, Looking North East","Galway-Clifden Railway--railway bridge^^Galway-Clifden Railway--railway bridge--Ireland, West of--Galway, Ireland--Woodquay--19th century","Panoramic view of the bridge carrying the Galway Clifden railway over the river Corrib at Woodquay. The weir detail in the foreground and to the right of the photograph suggest it was taken from the Eglington Canal bank.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5170^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5170/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5170^^local: P28/62,"Ireland, West of^^Galway, Ireland^^Woodquay^^Europe--Ireland--Galway^^53.2754213448, -9.0545436370^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Crags of Ben na Sidura","Geographical feature--People^^Geographical feature--People--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View of two mountain climbers on steep rocky slope. Welch informs us this is Ben an Saighduir. Tradition suggests it is so called because a member of the Army Ordnance Corps was killed here during map surveying work for the first edition of the Ordnance Survey map in the 1830s.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5168/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5168^^local: P28/60,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.5101542592,-9.7914486988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The summit crags of Bengower from Benlettery","Geographical feature^^Geographical feature--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View of steep and rocky mountain.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5167^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:5167/datastream/TN/view,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5167^^local: P28/59,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4915312619, -9.8343614835^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cashel Mountain from O’Loghlin’s Hotel","geographic feature^^geographic feature--Ireland, West of--Connemara--Cashel--19th century","View of mountain rising in the background from lakeshore.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5166^^local: P28/58,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174978903, -9.7980812019^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Dog's Bay, Roundstone","geographic feature^^geographic feature--Ireland, West of--Roundstone--Dogs Bay--19th century","The curved expanse of beach at Dog's Bay, Roundstone, is visible. There are rocky hill slopes in the background on which are dotted some white-washed cottages. One person is standing on the beach gazing out to sea. There are sand dunes in the foreground.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5165^^local: P28/57,"Ireland, West of^^Roundstone^^Dogs Bay^^Europe--Ireland--Galway^^53.3807217752, -9.9648583066^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Ballinahinch River Salmon fishery","fishing--angling--geographic feature^^fishing--angling--Ireland, West of--Connemara--Ballynahinch--Twelve Bens--Twelve Pins--19th century--geographic feature","View of river with rocky shoreline. Mountain rising in background. The Ballyinahinch river is a famous fishing ground in Connemara. The mountain in the background is Benlettery.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/56,nuigalway:5164^^local: P28/56,"Ireland, West of^^Connemara^^Ballynahinch^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.4614780049,-9.8601693988^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Kylemore Lake and Castle","built environment--Kylemore Abbey--gothic architecture^^built environment--Kylemore Abbey--gothic architecture--Ireland, West of--Connemara--Kylemore--19th century","Distant view of Kylemore Castle with mountain rising to the right of the photograph.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,StillImage^^P28/55,nuigalway:5163^^local: P28/55,"Ireland, West of^^Connemara^^Kylemore^^Europe--Ireland--Galway^^53.5625255487, -9.8917686852^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Loughaniernan and Maam Turc range","Geographical feature^^Geographical feature--Ireland, West of--Maamturk--19th century","View of lake with mountains in the background. There is a building not far from the shore line of the lake. It may have been part of the railway construction.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5162^^local: P28/54,"Ireland, West of^^Maamturk^^Europe--Ireland--Galway^^53.4549729384, -9.4910393313^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
