﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Aran Men carrying a Canvas Currach","currach--transport--fishing^^currach--transport--fishing--Ireland, West of--Aran Islands--19th century","Three men are holding a currach aloft on the seashore. Four more currachs, as well as more people, are visible in the background. Currachs are wooden framed boats covered in tanned leather. They are propelled by oars and are extremely light and fast. Until the middle of the twentieth century they would have been the main form of transport for the population of the Aran Islands, where this photograph appears to have been taken.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5135^^local: P28/27,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.10520713735539, -9.648270606994629^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Cabins in the Claddagh","Built environment--children--Vernacular housing^^Built environment--children--Vernacular housing--Galway, Ireland--The Claddagh--Ireland, West of--19th century","View of several dwelling houses in The Claddagh, Galway City. The houses all single story 'cabins'. Each house has a thatched roof and a chimney. A group of over 10 children are visible outside one house., a solitary women is visible outside another house, a woman with her back to the camera and two children are visible outside another house. These dwellings remained as homes in the Claddagh area of Galway until the 1930s when they were demolished as unfit habitation.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"electronic resource^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5121^^local: P28/13,"Galway, Ireland^^The Claddagh^^Ireland, West of^^Europe--Ireland--Galway^^53.2664112354, -9.0573194979^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The Claddagh","cottages--quay--fishing boats--children--vernacular architecture^^cottages--quay--fishing boats--children--vernacular architecture--Ireland, West of--The Claddagh--19th century","Three boats are moored at a quay. They are sailing boats with upright masts. Two girls are standing on the quay. Up to ten cabins are visible. A high wall and pillar with iron rails are visible on the right, with trees growing inside the wall.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5122^^local: P28/14,"Ireland, West of^^The Claddagh^^Europe--Ireland--Galway^^53.2664112354,-9.0573194979^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Corrib Bridge, Galway","Railway--Bridge--Connemara railway--Galway to Clifden railway^^Railway--Bridge--Connemara railway--Galway to Clifden railway--Ireland, West of--Galway, Ireland--Woodquay--19th century","A view of the railway bridge over the Corrib at Woodquay taken from the western shoreline of the river. The iron bridge is supported on limestone arched columns which are still visible in the river at the site. Two boats are moored on the western bank of the river and a quay is visible on the eastern side in the centre of the photograph. This is Steamer's Quay, so called because the steamboats which carried passengers and cargo up the Corrib had their terminus here.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5123^^local: P28/15,"Ireland, West of^^Galway, Ireland^^Woodquay^^Europe--Ireland--Galway^^53.2798998693, -9.0561530647^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"The Corrib Railway Bridge","railway bridge--Galway-Clifden Railway^^railway bridge--Galway-Clifden Railway--Ireland, West of--River Corrib--19th century","View taken from inside an iron railway bridge entitled ""Corrib Railway Bridge"". The bridge has iron railings on either side. The track bed is in the centre but no sleepers have yet been laid. The river Corrib is visible through the railings. The view appears to have been taken from the western side looking east as the weir on the river is partially visible. It is likely Welch took this picture on his first visit to Galway and Connemara in 1894 as the railway was in the process of construction at that time. The railway opened in 1895 and continued in operation until 1935. When the railway closed the bridge was allegedly sold to the Hammond Lane iron foundry in Dublin for £10.""",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5124^^local: P28/16,"Ireland, West of^^River Corrib^^Europe--Ireland--Galway^^53.2798998693,-9.0561530647^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"St. Nicholas’, Galway","Built environment--Churches Galway--Medieval churches Galway--Medieval churches Ireland^^Built environment--Churches Galway--Medieval churches Galway--Medieval churches Ireland--Galway, Ireland--Ireland, West of--19th century","A view of the interior of St. Nicholas' church showing five arches supported by pillars. Three windows are visible with another partially visible. A stone baptismal font is in the foreground. There are wooden pews. The floor is stone with iron heating grills inset. St. Nicholas' dates from the early fourteenth century as the oldest tomb in the church has been assigned that date. It was extended in the sixteenth century and has remained a place of worship up to the present.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5125^^local: P28/17,"Galway, Ireland^^Ireland, West of^^Europe--Ireland--Galway^^53.2718543716, -9.0514580068^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"'Young Firbolgs' Aranmore","knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann^^knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann--Ireland, West of--Aran Islands--19th century","Large group of children, both boys and girls, mostly facing camera. They are standing in front of a cottage whose partially white-washed gable is visible. Many of the girls are wearing white pinafores. Some of the boys are wearing traditional Aran kintted clothing. Welch's use of the word Firbolgs"" in the caption possibly refers to the legendary motif that the Aran islands was the last bastion of the Firbolgs a small dark race of people subsequently defeated by the Tuatha de Danann in Irish myth.""",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5126^^local: P28/18,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.1058010150, -9.6655916466^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Connemara Long Car","horse-drawn vehicles--Transport^^horse-drawn vehicles--Transport--Ireland, West of--Clifden--Lough Shindillagh--19th century","Photograph of wheeled vehicle drawn by four horses on a road. There are mountains and a lake in the background. A thatched cabin in poor repair is visible behind the Long Car, which is standing on a roadway.The is a stack of turf in the foreground. Two men wearing hats and overcoats are standing on the road way, one at the horses' heads and the second beside the long car. Another man, presumably the driver, is seated on the box holding the reins. There are at least four other passengers on the vehicle. The picture was taken on the Galway-Clifden road, close to the shores of Lough Shindillagh. The long car is travelling west towards Clifden. The mountain in the background is Lackavrea.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5127^^local: P28/19,"Ireland, West of^^Clifden^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Making the Railway at Recess Station","railway--construction^^railway--construction--Ireland, West of--Recess--19th century","A track is being cut though a rock outcrop. At least thirteen workmen are visible, mostly high on the rocks to the left of the photograph. Planks are being used as work platforms. A cart is visible in the centre of the track. Welch's caption indicates the works are at Recess Station though there is no sign of the station. The building is still extant but in private ownership.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5128^^local: P28/20,"Ireland, West of^^Recess^^Europe--Ireland--Galway^^53.4648676749, -9.7549064784^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
Roundstone,"Built environment^^Built environment--Ireland, West of--Connemara--Roundstone--19th century","View of Roundstone village facing east. Most of the buildings are substantial two-storey houses which are still visible on Roundstone's Main Street today.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5129^^local: P28/21,"Ireland, West of^^Connemara^^Roundstone^^Europe--Ireland--Galway^^53.3949488738, -9.9189071320^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
