﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"‘Ordnance Road’ to the Martello Tower at Ros a’ Mhíl",,"Colour photograph of stone marking the beginning of the ‘Ordnance Road’ to the Martello Tower at Ros a’ Mhíl from Caorán na gCearc.","Tim Robinson",,,"Summer 1987",,,,,,,,,,,,,,,,,,,,,,,,,,Photographs,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b02b2e3f220f283c5040cfb5fa1f289e.jpg,"Still Image","Tim Robinson",1,0
"A Mountain Farm, Ballinahinch",,"View of a thatched and partially white-washed cabin which appears to have been extended or may have a barn for housing animals at one end. A substantially cultivated garden with ridges ready for planting is visible in front of the cabin surrounded by a dry-stone wall. Mountains are visible in the background.","Robert Welch",,,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/34606a2933a4ac1e06c36b53c26e8a45.jpg,"Still Image","Tim Robinson",1,0
"A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","A stranded sperm whale on Trá Chóil, Omey Island, photographed at low tide, just after dawn, Cloon, January 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","January 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9fc1dece2bba9addd19fa5a7e304c6db.jpg,"Still Image","Tim Robinson",1,0
"Aill na nGlasog, Árainn",,"Colour photograph of Aill na nGlasog, Árainn. Chunk of rock recently knocked out of the lip of the 60 foot cliff by waves & dropped back upside down into the hole if left. (A fossil on the lower right-hand face of the block matches one in the right hand side of the recess).","Tim Robinson",,,"April 1982",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/9e8191ec6d4cdfd064f85638272740d0.jpg,"Still Image","Tim Robinson",1,0
"An Gearrán Bán / the white gelding, Garraunbaun, January 2012","An Gearrán Bán / the white gelding, Garraunbaun, January 2012","An Gearrán Bán / the white gelding, Garraunbaun, January 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy","January 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1193d3137eda023683727f8ff753f9fe.jpg,"Still Image","Tim Robinson",1,0
"Aonach Mhám",,,"Bob Quinn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digital Photograph (JPEG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/87b8be5434d835fac3ab849e447c2bb3.jpg,"Still Image","Tim Robinson",1,0
"Aran Islanders waiting for ferry",,"Black and white photographic contact print of two men chatting while they wait to head out to the ferry in currachs at the beach on Inis Oírr.","Heinrich Becker","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Heinrich Becker Collection","James Hardiman Library Archives, NUI Galway",[1940s],"James Hardiman Library Archives, NUI Galway","James Hardiman Library Archives, NUI Galway",,"jpeg digital photograph",,"Black and white photographic contact print",IE2116/G22/2/2/631,"Inis Oírr, Aran Islands",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/83ab4b996288c257959ee221525a2dd5.jpg,"Still Image","Tim Robinson",1,0
"At home III, Hexagon, Cartoor Beg, High Island (once home of Richard Murphy), summer 2006","At home III, Hexagon, Cartoor Beg, High Island (once home of Richard Murphy), summer 2006","At home III, Hexagon, Cartoor Beg, High Island (once home of Richard Murphy), summer 2006","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Summer 2006",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1205bea35f556de099e661a089cddad5.jpg,"Still Image","Tim Robinson",1,0
"Bloody Cranesbill",,"Colour photograph of Bloody Cranesbill, An Bothar Nua ó Dheas, Árainn.","Tim Robinson",,,"Summer 1982",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b81ccf444ccdc47cfd056291746ae849.jpg,"Still Image","Tim Robinson",1,0
"Blotched, Claddaghduff, August 2012","Blotched, Claddaghduff, August 2012","Blotched, Claddaghduff, August 2012","Nicolas Fève
","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  

","Royal Irish Academy
","August 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8d888d93f5fe79c18af08efcee4d94ed.jpg,"Still Image","Tim Robinson",1,0
"Bog-cottons, Lough Inagh Valley, summer 1999","Bog-cottons, Lough Inagh Valley, summer 1999","Bog-cottons, Lough Inagh Valley, summer 1999","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Summer 1999",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/d8869806e3dbb4910bf5c599f4b6446d.jpg,"Still Image","Tim Robinson",1,0
"Boy line fishing off cliffs, Aran Islands",,"Black and white slide of young Aran Islander line fishing off the cliffs.","Heinrich Becker",,,1940-1943,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/073cec5f568e3e9e4c234e7b66169c37.jpg,"Still Image","Tim Robinson",1,0
"Breaker, Gooreen, summer 2005","Breaker, Gooreen, summer 2005","Breaker, Gooreen, summer 2005","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Summer 2005",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/06a5a7725e26881b58ea6e0d8fb8f207.jpg,"Still Image","Tim Robinson",1,0
"Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7adeb62822afb877744c6a7b0883ab22.jpg,"Still Image","Tim Robinson",1,0
"Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/68b265bac2eca5656b7dcbb6836f2af2.jpg,"Still Image","Tim Robinson",1,0
"Bun a’ tSruthain, Ballynaw, Connemara",,"Colour slide featuring Bun a’ tSruthain, Ballynaw, Connemara.","Tim Robinson",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5043877d6f18af8a8e0cfb8d9b610f89.jpg,"Still Image","Tim Robinson",1,0
"Carn Bodhair, The Burren",,"Colour slide of Carn Bodhair, The Burren","Tim Robinson",,,"Spring 1998",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7c27cb78b8500ec4be9865736e9e9096.jpg,"Still Image","Tim Robinson",1,0
"Carraig an Smail (Rock of Perdition)",,"Colour photograph of Carraig an Smail (Rock of Perdition), 300 foot cliff west of Dún Aonghusa, Árainn.","Tim Robinson",,,"April 1982",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/a4464d03359c09e20b4d1a48e0562585.jpg,"Still Image","Tim Robinson",1,0
"Cashel Bay and Mountain",,"View of Cashel Mountain or Hill with the road running below it along the shore of Cashel Bay. A thatched cabin, with an outbuilding, is visible in the foreground. A more substantial white two-storey, possibly slated building, is visible in the distance, on the extreme left.","Robert Welch",,,[1894],,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/966cdcc64424360df94bb3b514faa6f7.jpg,"Still Image","Tim Robinson",1,0
"Cashel Hill and the Twelve Bens",,"Colour photograph of Cashel Hill and the Twelve Bens.","Tim Robinson",,,"August 1984",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4645097f1b7a1202ad22dfa144fcd92b.jpg,"Still Image","Tim Robinson",1,0
