﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Origin of species, Gooreen, March 2010","Origin of species, Gooreen, March 2010","Origin of species, Gooreen, March 2010","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","March 2010",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/beeeddea62f0488000bc041bee9a91d2.jpg,"Still Image","Tim Robinson",1,0
"Sleeping beauty, Arkeen More, June 2012","Sleeping beauty, Arkeen More, June 2012","Sleeping beauty, Arkeen More, June 2012","Nicolas Fève
","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  

","Royal Irish Academy
","June 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/96708261b2ff2e092a3bf6a6f063f009.jpg,"Still Image","Tim Robinson",1,0
"Omey Strand Quotation I, Omey Strand, spring 2000","Omey Strand Quotation I, Omey Strand, spring 2000","Omey Strand Quotation I, Omey Strand, spring 2000","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Spring 2000",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7d93242ff079e64ac90d4d11c80742a2.jpg,"Still Image","Tim Robinson",1,0
"Still pane, Aughrus Beg, August 2012","Still pane, Aughrus Beg, August 2012","Still pane, Aughrus Beg, August 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","August 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1a8f97b4b6617d333ab3614c868cce64.jpg,"Still Image","Tim Robinson",1,0
"Still surface, Derryclare, August 2011","Still surface, Derryclare, August 2011","Still surface, Derryclare, August 2011","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","August 2011",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/a4579f3749d9c0ba95427f2ff92e17cd.jpg,"Still Image","Tim Robinson",1,0
"The patches / na Paistí, Patches, May 2012","The patches / na Paistí, Patches, May 2012","The patches / na Paistí, Patches, May 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/31aae5efe3f5b55905daf2726c25ff01.jpg,"Still Image","Tim Robinson",1,0
"Trá Mhíl / whale beach, Dolan, March 2012","Trá Mhíl / whale beach, Dolan, March 2012","Trá Mhíl / whale beach, Dolan, March 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","March 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6c3b709d3a5db76475cdae6165270b2a.jpg,"Still Image","Tim Robinson",1,0
"Sensitive surface, Gooreen, May 2013","Sensitive surface, Gooreen, May 2013","Sensitive surface, Gooreen, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/379669b8ee4bf77b6512ec23c4270700.jpg,"Still Image","Tim Robinson",1,0
"Seanadh Chiamhair / the gloomy slope, Shanakeever, April 2011","Seanadh Chiamhair / the gloomy slope, Shanakeever, April 2011","Seanadh Chiamhair / the gloomy slope, Shanakeever, April 2011","Nicolas Fève
","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  

","Royal Irish Academy
","April 2011",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b9a32ffc6f1ab130f7523460ad968201.jpg,"Still Image","Tim Robinson",1,0
"The Irish Times, Saturday, July 30th, 2005, at Féar Milis / sweet grass, Friday, June 1st, 2012, 19:38'46"", Mannin More, July 2012","The Irish Times, Saturday, July 30th, 2005, at Féar Milis / sweet grass, Friday, June 1st, 2012, 19:38'46"", Mannin More, July 2012","The Irish Times, Saturday, July 30th, 2005, at Féar Milis / sweet grass, Friday, June 1st, 2012, 19:38'46"", Mannin More, July 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","July 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/dc66422955f294ffd22f25da6200c1a0.jpg,"Still Image","Tim Robinson",1,0
"Mermaid’s hair at Béal an Oileáin / the mouth of the island, Gooreen, May 2013","Mermaid’s hair at Béal an Oileáin / the mouth of the island, Gooreen, May 2013","Mermaid’s hair at Béal an Oileáin / the mouth of the island, Gooreen, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3a6e60fa63209ace1d2f5d6fb6064391.jpg,"Still Image","Tim Robinson",1,0
"Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Washed-up, Trá Rabhach, Gooreenatinny, June 2010","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","June 2010",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8e0cf0a68e5fd4e92adc7545ba1df4a2.jpg,"Still Image","Tim Robinson",1,0
"Watching High, Gooreenatinny, spring 2000","Watching High, Gooreenatinny, spring 2000","Watching High, Gooreenatinny, spring 2000","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Spring 2000",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/1a37a86e3873a8c6089a3e947a9d1c0c.jpg,"Still Image","Tim Robinson",1,0
"Féichín’s well, Gooreen, April 2011","Féichín’s well, Gooreen, April 2011","Féichín’s well, Gooreen, April 2011","Nicolas Fève
","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  

","Royal Irish Academy
","April 2011",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3b1105257895801b9cde7d2da732cd8f.jpg,"Still Image","Tim Robinson",1,0
"Northside Carna, Carna, August 2013","Northside Carna, Carna, August 2013","Northside Carna, Carna, August 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","August 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/aa7f339b6f45ec811531296511e79f8d.jpg,"Still Image","Tim Robinson",1,0
"Puzzled S, Gooreen, summer 1999","Puzzled S, Gooreen, summer 1999","Puzzled S, Gooreen, summer 1999","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","Summer 1999",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b29c492221320797462ba51db6571c5a.jpg,"Still Image","Tim Robinson",1,0
"Walking the horizon, Letternoosh, May 2013","Walking the horizon, Letternoosh, May 2013","Walking the horizon, Letternoosh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/aceee96f18c3c961c1cb5749d6b0d3ba.jpg,"Still Image","Tim Robinson",1,0
"Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych II, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/68b265bac2eca5656b7dcbb6836f2af2.jpg,"Still Image","Tim Robinson",1,0
"Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Bullish diptych I, Cathair an Dúin / the fort of the bluff, Curragh, May 2013","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","May 2013",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7adeb62822afb877744c6a7b0883ab22.jpg,"Still Image","Tim Robinson",1,0
"Dislocation, Letternoosh, April 2012","Dislocation, Letternoosh, April 2012","Dislocation, Letternoosh, April 2012","Nicolas Fève

","‘Connemara and Elsewhere’, John Elder, Nicolas Fève, and Tim Robinson.  Edited by Jane Conroy.  
","Royal Irish Academy
","April 2012",,"Royal Irish Academy",,"Digital Photograph, JPEG format",,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/c3635c03ac7e7d5a64805e9ccb2f2902.jpg,"Still Image","Tim Robinson",1,0
