﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"19 - Inis Meáin Civil Parish",,"List of local features for the townland, and Civil Parish of Inis Meáin [Inishmaan].  Some introductory cards relating to Seanachas Inis Meáin.  Robinson lists the local features which have related stories alphabetically, and there are no placename cards for features beginning with E, I, J, K, N, Q, V, W, X, Y, Z.  Each card includes a number.  It is likely that these relate to one of his working maps.  Inish Meáin was once divided into 8 quarters.  Now it has 6 parts: Ceann an Bhaile, Baile an Duna, Baile an Teampaill, Baile an Lisín, Móinín na Ruaige, and Mothar.",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-inis-meain-civil-parish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"20 - Inis Oírr Civil Parish",,"List of local features for the townland and Civil Parish of Inis Oírr [Inisheer].  Inis Oírr consists of 4 quarters: Carrow Druim Arlamáin, C. Castle, C. an Locha, C. an Phoillín.  A note that Inis Ír is the preferred spelling of P O Fl.  The spelling Inis Oírr comes from Inis Oirthir (the eastern island).  The features are listed alphabetically, and there are no local features described that begin with the letters E, H, I, J, K, N, O, Q, V, W, X, Y, Z",,,,,"Tim Robinson (Creator)",,,,eng,,nuigalway:robinson-inis-oirr-civil-parish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,"following--Inishmaan--beginning--Chnimhn--nDrimn--Inis Mein Civil Parish","Overview list of the following features of the townland of Inis Meáin [Inishmaan], beginning with the letter A.  Áit an Chnáimhín, Aill na nDréimní, Aill na Síog, and Aill an Fhéir.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3130^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3130/datastream/TN/view",5pp,,,nuigalway:3130^^ead-unitid: p120_1_19_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,"following--Inisheer--beginning--Inis Orr Civil Parish","Overview list of the following features of the townland of Inis Oírr [Inisheer], beginning with the letter A.  Aill Chreig an Tí, Aill na Gleanna, and Áit an Chuain.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3145^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3145/datastream/TN/view",4pp,,,nuigalway:3145^^ead-unitid: p120_1_20_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,"following--Mhuirbhigh--Kilmurvy--beginning--Cill Mhuirbhigh","Overview list of the following features of the townland of Cill Mhuirbhigh [Kilmurvy], beginning with the letter A.  An Aill Bhriste, Aill na Tine Chnámh, Aill na Sagart, Aran's View, Aill an Bháid, An Átharla (a burial ground of which there is no trace now), and Aill an Eala.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3172^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3172/datastream/TN/view",9pp,,,nuigalway:3172^^ead-unitid: p120_1_14_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,following--Eoghanacht--Onaght--beginning--mBroigheall--Lnadin--Eoghanacht,"Overview list of the following features of the townland of Eoghanacht [Onaght], beginning with the letter A.  Aill na Bhláca, Aill na mBroigheall, Aill nín Lúnadáin, and Ard an Locháin.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3186^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3186/datastream/TN/view",5pp,,,nuigalway:3186^^ead-unitid: p120_1_15_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,"following--Killeany--beginning--Ancaireacht--Ailltreacha--MhrAill--irdeall--Aragaint--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter A.  Aill an Ára Thior, Aill na mBád, Aill Mhór, Ancaireacht Sheáin Uí Mháille, Aill Bhriste, Aill na nGlasóg, Ailltreacha na Giúsaí, Árd Iaráine, Aill Mhór/Aill an Fhéir, Aill Dhubh, An Áirdeall, Aill na nGlasóg, An Aill Bhriste, Aill an Aragaint, Aill na nGlasóg, and Altóir Cholm Cille.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3199^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3199/datastream/TN/view",17pp,,,nuigalway:3199^^ead-unitid: p120_1_17_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
A,following--beginning--Eochaill,"Overview list of the following features of the townland of Eochaill [Oghil], beginning with the letter A.  An Athárla, Aill an Ára Thiar, An Aill Bhán, and Aill na Móna.^^A.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3217^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3217/datastream/TN/view",5pp,,,nuigalway:3217^^ead-unitid: p120_1_18_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"A Bog cabin, Benlettery","thatch cottage--children^^thatch cottage--Ireland, West of--Twelve Bens--Twelve Pins--Benlettery--19th century--children","Six people are standing or sitting outside the entrance to a poorly constructed thatched cabin. The walls appear to be of dry stone construction and planks are used to weigh down the thatch. The girls in the photograph are barefoot but wearing white aprons despite the squalor of their surroundings.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5143^^local: P28/35,"Ireland, West of^^Twelve Bens^^Twelve Pins^^Benlettery^^Europe--Ireland--Galway^^53.4696770059,-9.8529976353^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Connemara Long Car","horse-drawn vehicles--Transport^^horse-drawn vehicles--Transport--Ireland, West of--Clifden--Lough Shindillagh--19th century","Photograph of wheeled vehicle drawn by four horses on a road. There are mountains and a lake in the background. A thatched cabin in poor repair is visible behind the Long Car, which is standing on a roadway.The is a stack of turf in the foreground. Two men wearing hats and overcoats are standing on the road way, one at the horses' heads and the second beside the long car. Another man, presumably the driver, is seated on the box holding the reins. There are at least four other passengers on the vehicle. The picture was taken on the Galway-Clifden road, close to the shores of Lough Shindillagh. The long car is travelling west towards Clifden. The mountain in the background is Lackavrea.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5127^^local: P28/19,"Ireland, West of^^Clifden^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
