﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Standing Stone and Clifden Castle",,"Colour slide of Standing Stone and Clifden Castle.","Tim Robinson",,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/52eb2f974d87c31bd6f552673ef390dd.jpg,"Still Image",,1,0
"Children’s burial ground, Cregg, Connemara",,"Colour slide of Children’s burial ground, Cregg, Connemara.","Tim Robinson",,,"November 1988",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3b14a3e77b7de113f4bd037b2f07b8e7.jpg,"Still Image",,1,0
"Pre-bog tree stumps, Bundouglas Beach (Connemara) ",,"Colour slide of Pre-bog tree stumps, Bundouglas Beach (Connemara).","Tim Robinson",,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4bd5d964c3c51d08ea02466a1999701d.jpg,"Still Image",,1,0
Belleek,"describing--explained--megalith--Seanbhalla--bhFreangach--Conneelly--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Belleek, [Béal Leice].  Included are a note on the name, which can be explained by the natural bridge marked on the OS map.  A note on Caladh Beag, Sloper cliffs, megalith, the Seanbhalla, Fó Chait, and Fó na bhFreangach.  Rory Lavelle and James Conneelly, both of Clifden are credited with provding some of the local information.^^Belleek.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2736^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2736/datastream/TN/view",8pp,,,nuigalway:2736^^ead-unitid: p120_1_6_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Barnahallia,"describing--Barnahallia--summarising--information--Griffiths--Valuation--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Barnahallia, [Bearna Aille].  A note summarising information from Griffith's Valuation, the OS map, the Field Name Book, and the Martin Estate Sale of 1849.^^Barnahallia.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2735^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2735/datastream/TN/view",1p,,,nuigalway:2735^^ead-unitid: p120_1_6_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Ballymaconry / Kingstown Glebe","describing--BallymaconryKingstown--Conraoi--descriptions--Kingstown--Ballymaconry--orphanage--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Ballymaconry/Kingstown Glebe, [Baile Conraoi].  Included are descriptions of Kingstown Bay, Ballymaconry School, Tobar Muire, and Glebe House (used as an orphanage, and burned in the early 1920's).^^Ballymaconry / Kingstown Glebe.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2734^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2734/datastream/TN/view",7pp,,,nuigalway:2734^^ead-unitid: p120_1_6_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Selected archipelagos and islands","correspondence--Ruaoilen--Glasoilen--references--recorded--correspondence--researcher--information--Connemara--specifically--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards, notes and correspondence relating to various aspects of Omey.  Robinson has set aside a card each for Rua-oileán, An Meall Thuaidh, and Glasoileán.  Some references are recorded, and a note on the Lambert family who leased some land here.  A business card for the Salmon and Sea Food Ireland Ltd Company.  Two pages of correspondence (in Irish), from a researcher in Belfast, who was seeking information about a lake in Connemara, specifically information about a monster who lurked in it.^^Selected archipelagos and islands.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2733^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2733/datastream/TN/view",9pp,,,nuigalway:2733^^ead-unitid: p120_1_6_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Turbot Island","description--Tairbeart--inhabitants--particularly--electricity--descriptions--Duibhin--Graiflin--Gheagin--islander--Eyrephort--residents--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Turbot Island, [Tairbeart].  A note on the last inhabitants of Turbot Island, around 50 or so people who left the island in winter 1978/79 after a particularly tough winter when 3 men drowned.  A note on when the island first got electricity.  Also included are descriptions of Caladh Mór, Carraig an Duibhéin, Maoileán an Mhadra, Maoileán na nÉan, Carraig Leathan, Fuach Black, Carraig a Graiflin, Cuainín, Bantrach Bhuí, Réileán, Cairín, Poll Trá, Dúilic, Tóin an Oileáin, Cois, Carraig na bPortán, Carraig Gheagáin, Lochtaí, Lochán na Móna, Leic, Carraig na Rón, and Úbhra Mhór and Úbhra Bheag.  Festy Conneely (once an islander), John Price of Eyrephort, and the un-named residents of the nearest house are credited with providing some of the local information.^^Turbot Island.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2732^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2732/datastream/TN/view",24pp,,,nuigalway:2732^^ead-unitid: p120_1_6_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tullyvoheen,"description--Tullyvoheen--Bhoithn--Griffiths--Valuation--Churchill--workhouse--hospital--graveyard--description--Choigligh--Hospital--Shanakeever--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tullyvoheen, [Tulaigh Bhoithín].  Included is a note on Thomas Frewen who held most of the land in fee at the time of Griffith's Valuation.  Lady Leslie (mother of Winston Churchill) once visited here.  A note on the workhouse, and fever hospital, and the graveyard.  Also included are a description of Cnoc Uí Choigligh, Clifden District Hospital, Loch na mBreac Caoch (home to some very large trout), and Caislín.  T. Joyce of Shanakeever, and Rory Lavelle are credited as providing some of the local information.^^Tullyvoheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2731^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2731/datastream/TN/view",6pp,,,nuigalway:2731^^ead-unitid: p120_1_6_60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Aughrus More","describing--description--megalithic--structure--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Aughrus More, [Eachros Mór].  Included is a brief description of a megalithic structure.^^Aughrus More.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2730^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2730/datastream/TN/view",2pp,,,nuigalway:2730^^ead-unitid: p120_1_6_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
