﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Standing Stone and Clifden Castle",,"Colour slide of Standing Stone and Clifden Castle.","Tim Robinson",,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/52eb2f974d87c31bd6f552673ef390dd.jpg,"Still Image","Tim Robinson",1,0
"Children’s burial ground, Cregg, Connemara",,"Colour slide of Children’s burial ground, Cregg, Connemara.","Tim Robinson",,,"November 1988",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3b14a3e77b7de113f4bd037b2f07b8e7.jpg,"Still Image","Tim Robinson",1,0
"Pre-bog tree stumps, Bundouglas Beach (Connemara) ",,"Colour slide of Pre-bog tree stumps, Bundouglas Beach (Connemara).","Tim Robinson",,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4bd5d964c3c51d08ea02466a1999701d.jpg,"Still Image","Tim Robinson",1,0
"Bun a’ tSruthain, Ballynaw, Connemara",,"Colour slide featuring Bun a’ tSruthain, Ballynaw, Connemara.","Tim Robinson",,,1995,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5043877d6f18af8a8e0cfb8d9b610f89.jpg,"Still Image","Tim Robinson",1,0
"West gable, Kilnaboy Church",,"Colour slide of West gable, Kilnaboy Church, County Clare.","Tim Robinson",,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/988966e940ede66f0c91863ddbcd9703.jpg,"Still Image","Tim Robinson",1,0
"Penitential Cairns, Burren ",,"Colour slide of Penitential Cairns, Burren.","Tim Robinson",,,1991,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6e1980d461665777340200731aa1a3c7.jpg,"Still Image","Tim Robinson",1,0
"Church at Kilnaboy, County Clare",,"Colour slide of Church with Sheela-na-Gig and Fiachra Ó Marcaigh, Kilnaboy, the Burren.","Tim Robinson",,,1998,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/d960bd583c5fe28f46531ba5b438f3e8.jpg,"Still Image","Tim Robinson",1,0
"Carn Bodhair, The Burren",,"Colour slide of Carn Bodhair, The Burren","Tim Robinson",,,"Spring 1998",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/7c27cb78b8500ec4be9865736e9e9096.jpg,"Still Image","Tim Robinson",1,0
"Cashel Hill and the Twelve Bens",,"Colour photograph of Cashel Hill and the Twelve Bens.","Tim Robinson",,,"August 1984",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4645097f1b7a1202ad22dfa144fcd92b.jpg,"Still Image","Tim Robinson",1,0
"Tim Robinson working in the office",,"Colour photograph of Tim Robinson working in the office.","Tim Robinson",,,[1984],,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b70d6cf0a49bcd0ca153abe1979bc210.jpg,"Still Image","Tim Robinson",1,0
"Cloch an Dorais, Roundstone",,"Colour photograph of stone with small cave under it by Cloch an Dorais, Roundstone. With Joe Rafferty. ","Tim Robinson",,,"Spring 1985",,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6x4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/bf134d86750bbfa09fea3e9baeca137d.jpg,"Still Image","Tim Robinson",1,0
