﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Cuala Press Broadside No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5bd2cdfbbb64c62643d879683b5a04b8.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","Jams Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6f1b7c8a59031bc44f2006f204489e96.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/d156cfe273d2d5e98561ad5d53da2af4.jpg,Document,"Yeats & the West",1,0
"Cuala Press, No. 4, Year 2","Cuala Press","Issue four, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/37a2283255d9e7279dfd335a20669361.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No.4, Year 2","Cuala Press, Yeats","Issue four, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/56e5b9c4f52dc7b6755b32e41997bf3e.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 4, Year 2","Cuala Press, Yeats","Issue four, year 2 of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","September 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/f486cbd58b33694c3eb002b1213e5a26.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No.2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/850c423178d83a92a6d69ad98b5d6cb8.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/619310fbf21cdf4cf088f1cc6a389c63.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No.2, Year 2","Cuala Press, Yeats","Issue two, year two of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin.","Cuala Press","James Hardiman Library","James Hardiman Library","July 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0b57ec538a02b5996fbe5f4d9790c09a.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 7","Cuala Press, Yeats","Issue seven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","December 1908",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/543b060dd019d814747f8c9924e986df.jpg,Document,"Yeats & the West",1,0
