﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"'Young Firbolgs' Aranmore","knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann^^knitting--Aran knit--Irish mythology--Firbolg--Tuatha de Danann--Ireland, West of--Aran Islands--19th century","Large group of children, both boys and girls, mostly facing camera. They are standing in front of a cottage whose partially white-washed gable is visible. Many of the girls are wearing white pinafores. Some of the boys are wearing traditional Aran kintted clothing. Welch's use of the word Firbolgs"" in the caption possibly refers to the legendary motif that the Aran islands was the last bastion of the Firbolgs a small dark race of people subsequently defeated by the Tuatha de Danann in Irish myth.""",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5126^^local: P28/18,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.1058010150, -9.6655916466^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Bog cabin, Benlettery","thatch cottage--children^^thatch cottage--Ireland, West of--Twelve Bens--Twelve Pins--Benlettery--19th century--children","Six people are standing or sitting outside the entrance to a poorly constructed thatched cabin. The walls appear to be of dry stone construction and planks are used to weigh down the thatch. The girls in the photograph are barefoot but wearing white aprons despite the squalor of their surroundings.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5143^^local: P28/35,"Ireland, West of^^Twelve Bens^^Twelve Pins^^Benlettery^^Europe--Ireland--Galway^^53.4696770059,-9.8529976353^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Connemara Long Car","horse-drawn vehicles--Transport^^horse-drawn vehicles--Transport--Ireland, West of--Clifden--Lough Shindillagh--19th century","Photograph of wheeled vehicle drawn by four horses on a road. There are mountains and a lake in the background. A thatched cabin in poor repair is visible behind the Long Car, which is standing on a roadway.The is a stack of turf in the foreground. Two men wearing hats and overcoats are standing on the road way, one at the horses' heads and the second beside the long car. Another man, presumably the driver, is seated on the box holding the reins. There are at least four other passengers on the vehicle. The picture was taken on the Galway-Clifden road, close to the shores of Lough Shindillagh. The long car is travelling west towards Clifden. The mountain in the background is Lackavrea.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5127^^local: P28/19,"Ireland, West of^^Clifden^^Lough Shindillagh^^Europe--Ireland--Galway^^53.4522534885, -9.5632015727^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Corner of Killeany Village, Aranmore","built environment--family--children--cottages--vernacular housing^^built environment--family--children--Ireland, West of--Aran Islands--19th century--cottages--vernacular housing","The photograph shows a collection of neatly thatched stone built cottages, some of which are whitewashed. Two children sit on the wall while a man stands outside the gate. A woman is visible in front of the door way of the cottage.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5153^^local: P28/45,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.104550147236736, -9.662883281707764^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Cabin, Cashel","Thatch--Shawl--cottage--vernacular housing--dry stone wall^^Thatch--Shawl--Ireland, West of--Connemara--Cashel--19th century--cottage--vernacular housing--dry stone wall","The photograph shows a whitewashed thatched cabin with a door and two windows. The small garden in front is surrounded by a dry-stone wall. A woman wearing a shawl and an apron is standing in front of the cottage looking at the camera. A dog sits on a rock on the left of the photograph. Welch's caption identifies the location as Cashel and it is possibly Cashel Hill that is visible in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5137^^local: P28/29,"Ireland, West of^^Connemara^^Cashel^^Europe--Ireland--Galway^^53.4174752475, -9.7995844417^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Farm, Ballinahinch","built environment--farming^^built environment--farming--Ireland, West of--Connemara--Ballynahinch--19th century","View of a thatched and partially white-washed cabin which appears to have been extended or may have a barn for housing animals at one end. A substantially cultivated garden with ridges ready for planting is visible in front of the cabin surrounded by a dry-stone wall. Mountains are visible in the background.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5144^^local: P28/36,"Ireland, West of^^Connemara^^Ballynahinch^^Europe--Ireland--Galway^^53.4639367770, -9.8753354420^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"A Mountain Torrent from the Maam Turcs in the Vale of Inagh","geographic feature--river^^geographic feature--river--Ireland, West of--Maamturk--Inagh Valley--19th century","View of rushing water over rocks. Welch's caption indicates the water is running off the Maamturk mountains.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5157^^local: P28/49,"Ireland, West of^^Maamturk^^Inagh Valley^^Europe--Ireland--Galway^^53.549691362988334,-9.626083374023437^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Among the 12 Bens, Col or Mountain pass between Bengower and Benbreen","geographical feature^^geographical feature--Ireland, West of--Connemara--Twelve Bens--Twelve Pins--19th century","View depicting steep and rocky mountain terrain.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5150^^local: P28/42,"Ireland, West of^^Connemara^^Twelve Bens^^Twelve Pins^^Europe--Ireland--Galway^^53.5238597480, -9.8357580131^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Aran Men carrying a Canvas Currach","currach--transport--fishing^^currach--transport--fishing--Ireland, West of--Aran Islands--19th century","Three men are holding a currach aloft on the seashore. Four more currachs, as well as more people, are visible in the background. Currachs are wooden framed boats covered in tanned leather. They are propelled by oars and are extremely light and fast. Until the middle of the twentieth century they would have been the main form of transport for the population of the Aran Islands, where this photograph appears to have been taken.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5135^^local: P28/27,"Ireland, West of^^Aran Islands^^Europe--Ireland--Galway^^53.10520713735539, -9.648270606994629^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
"Ballinahinch - Connemara","Martin Estate^^Martin Estate--Ireland, West of--Ballynahinch--19th century","View of lake in foreground with large house and mountain in the distance. The lake shore is densely wooded. Welch tells us this is Ballynahinch. The house was originally built in the 1840s by Thomas Martin whose estate was bankrupted by the famine. It was later the property of the cricketer Prince Ranjitsinhji, Maharajah of Nawanager and is now a country house hotel.",,,"NUI Galway Library",1894,"Welch, Robert John (1859-1936) (Photographer)",,,"nonprojected graphic^^285x365mm",,"StillImage^^black-and-white positive",nuigalway:5159^^local: P28/51,"Ireland, West of^^Ballynahinch^^Europe--Ireland--Galway^^53.4605331046, -9.8631395586^^19th century",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balfour Album",1,0
