﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Purgatory by W.B. Yeats","Drama, Theatre, Yeats","Manuscript notes on the musical component of 'Purgatory' by W.B. Yeats, staged at the Lyric Theatre, Belfast","Lyric Theatre, Belfast",,"James Hardiman Library Archives",1957,,"James Hardiman Library Archives",,Manuscript,,,,,,,,,,,,,,,,,"Music score",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0fabcac84b51fc55ed6d326fa492ff33.jpg,Document,"Yeats & the West",1,0
"Purgatory by W.B. Yeats","Drama, Theatre, Yeats","Printed programmer from Lyric Theatre production of 'Purgatory' by W.B. Yeats, in a double-bill with 'Deirdre', also by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives",1957,"James Hardiman Library Archives","James Hardiman Library Archives",,"Printed Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/002efdb43b1f9d21aeeff7b8f0d4edb3.jpg,"Still Image","Yeats & the West",1,0
"Purgatory by W.B. Yeats","Drama, Theatre, Yeats","Black and White production image from Lyric Theatre production of 'Purgatory' by W.B. Yeats. ","Lyric Theatre, Belfast",,"James Hardiman Library Archives",1957,,"James Hardiman Library",,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b26a06f716b6dddd6703959d51a28db8.tif,"Still Image","Yeats & the West",1,0
"Purgatory by W.B. Yeats","Drama, Theatre, Yeats","Black and White production image from Lyric Theatre production of 'Purgatory' by W.B. Yeats. ","Lyric Theatre, Belfast",,"James Hardiman Library",1957,"James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/abdb4343c91047be9412b07ae939d65d.tif,"Still Image","Yeats & the West",1,0
"Yeats International Summer School, Sligo","Drama, Theatre, Yeats","Black and white production image from the Lyric Players' Theatre production of the Cú Chulainn Cycle of plays by W.B. Yeats at the first Yeats International Summer School in Sligo.",,,"James Hardiman Library","August 1960",,"James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/833f5286b0a8130f215f12be5e76d34d.jpg,"Still Image","Yeats & the West",1,0
"Calvary - W.B. Yeats","Drama, Theatre, Yeats","Manuscript music score of the music included in the Lyric Theatre production of 'Calvary' by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives",1954,,"James Hardiman Library",,Photograph,,,,,,,,,,,,,,,,,"Music Score",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/0f694e8310f9ee3dd3558cb11fc76656.tif,Document,"Yeats & the West",1,0
"Calvary by W.B. Yeats","Drama, Theatre, Yeats","Black and white production image from the Lyric Theatre production of 'Calvary' by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library",1954,"Lyric Theatre, Belfast","James Hardiman Library Archives",,Photograph,,,,,,,,,,,,,,,,,,,,,,"Production image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/8bd32f376295a5a67d187d06b349d389.tif,"Still Image","Yeats & the West",1,0
"A Programme of Plays by W.B. Yeats - The Resurrection","Drama, Theatre, Yeats","Black and white production images from the Lyric Theatre, Belfast, production of 'The Resurrection' by W.B. Yeats.","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.amazonaws.com/omeka-net/13190/archive/files/1178823dc4b780ba9a5d4eb673edddad.jpg,https://s3.amazonaws.com/omeka-net/13190/archive/files/9fbd7e5599503615a610d08f3817cdba.jpg","Still Image","Yeats & the West",1,0
"A Programme of Plays by W.B. Yeats - Purgatory","Drama. Theatre, Yeats","Black and white production shot of unnamed actor in the Lyric Theatre production of 'Purgatory' by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3137b18b79d1d5a8cbd327c01998b5b7.jpg,"Still Image","Yeats & the West",1,0
"A Programme of Plays by W.B. Yeats","Drama, Theatre, Yeats","Printed programme form the Lyric Theatre, Belfast","Lyric Theatre, Belfast",,"James Hardiman Library Archives","June 1968","James Hardiman Library","James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,"Printed Programme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/dc709e5cd2e05f88fe16def74cf772f1.jpg,Document,"Yeats & the West",1,0
"Lyric Theatre 10th Anniversary Programme","Theatre, Drama","Programme cover for the 10th Anniversary schedule, featuring a production of the Cú Chulainn series of plays, by W.B. Yeats.","Lyric Theatre, Belfast","James Hardiman Library Archives","James Hardiman Library Archives","September 1978",,,,,,,,,,,,,,,,,,,,,,,,,,"Theatre Programme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/a5e2fa4d0e0ef21e5fda0c389fa67bbc.jpg,Document,"Yeats & the West",1,0
"King Oedipus and Oedipus at Colonus in a version by W.B. Yeats","Drama, Theatre, Yeats","Printed programme from the Lyric Theatre, Belfast, production of 'King Oedipus' and 'Oedipus at Colonus' by Sophocles and in a version by W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives","August / September 1976","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Printed programme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/e24692ac22cc6556e2f4bab115179c9d.jpg,Document,"Yeats & the West",1,0
"Flyer - Celebrating W.B. Yeats","Printed flyer from the Lyric Theatre, Belfast, event, 'Celebrating W.B. Yeats","Printed flyer from the Lyric Theatre, Belfast, event, 'Celebrating W.B. Yeats","Lyric Theatre, Belfast",,"James Hardiman Library Archives",1986,"James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Printed Flyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b7e919cfea7f60abac469dd2b835e79b.jpg,Document,"Yeats & the West",1,0
"The Words Upon the Window Pane by W.B. Yeats","Drama, Theatre","Production image from the Lyric Theatre, Belfast, staging of 'The Words Upon the Window Pane' by W.B. Yeats. July 1971","Lyric Theatre, Belfast",,"James Hardiman Library Archives, NUI Galway","June 1971","James Hardiman Library Archives","James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Production Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/4003bd0ecf1d08f111d7e8b7814be782.jpg,"Still Image","Yeats & the West",1,0
"The King's Threshold",,"Production image from the Lyric Theatre, Belfast, staging of 'The King's Threshold' by W.B. Yeats. July 1971","The Lyric Theatre, Belfast",,"James Hardiman Library Archives, NUI Galway","July 1971",,"James Hardiman Library Archives",,,,,,,,,,,,,,,,,,,,,,,,"Stage Production",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/3d87419adf71a53513a684e100eda027.jpg,"Still Image","Yeats & the West",1,0
"Words Upon the Window Pane and the King's Threshold",,"Programme cover from the Lyric Theatre production of Yeats plays 'The Words Upon the Windowpane' and 'The King's Threshold'","the Lyric Theatre, Belfast","Lyric Theatre Archive",,"June - July 1971",,"James Hardiman Library Archive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/89aa6ceeec2e4dd66228e207810bac43.jpg,,"Yeats & the West",1,0
