﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
Belleek,"describing--explained--megalith--Seanbhalla--bhFreangach--Conneelly--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Belleek, [Béal Leice].  Included are a note on the name, which can be explained by the natural bridge marked on the OS map.  A note on Caladh Beag, Sloper cliffs, megalith, the Seanbhalla, Fó Chait, and Fó na bhFreangach.  Rory Lavelle and James Conneelly, both of Clifden are credited with provding some of the local information.^^Belleek.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2736^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2736/datastream/TN/view",8pp,,,nuigalway:2736^^ead-unitid: p120_1_6_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Barnahallia,"describing--Barnahallia--summarising--information--Griffiths--Valuation--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Barnahallia, [Bearna Aille].  A note summarising information from Griffith's Valuation, the OS map, the Field Name Book, and the Martin Estate Sale of 1849.^^Barnahallia.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2735^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2735/datastream/TN/view",1p,,,nuigalway:2735^^ead-unitid: p120_1_6_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Ballymaconry / Kingstown Glebe","describing--BallymaconryKingstown--Conraoi--descriptions--Kingstown--Ballymaconry--orphanage--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Ballymaconry/Kingstown Glebe, [Baile Conraoi].  Included are descriptions of Kingstown Bay, Ballymaconry School, Tobar Muire, and Glebe House (used as an orphanage, and burned in the early 1920's).^^Ballymaconry / Kingstown Glebe.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2734^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2734/datastream/TN/view",7pp,,,nuigalway:2734^^ead-unitid: p120_1_6_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Selected archipelagos and islands","correspondence--Ruaoilen--Glasoilen--references--recorded--correspondence--researcher--information--Connemara--specifically--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards, notes and correspondence relating to various aspects of Omey.  Robinson has set aside a card each for Rua-oileán, An Meall Thuaidh, and Glasoileán.  Some references are recorded, and a note on the Lambert family who leased some land here.  A business card for the Salmon and Sea Food Ireland Ltd Company.  Two pages of correspondence (in Irish), from a researcher in Belfast, who was seeking information about a lake in Connemara, specifically information about a monster who lurked in it.^^Selected archipelagos and islands.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2733^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2733/datastream/TN/view",9pp,,,nuigalway:2733^^ead-unitid: p120_1_6_62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Turbot Island","description--Tairbeart--inhabitants--particularly--electricity--descriptions--Duibhin--Graiflin--Gheagin--islander--Eyrephort--residents--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Turbot Island, [Tairbeart].  A note on the last inhabitants of Turbot Island, around 50 or so people who left the island in winter 1978/79 after a particularly tough winter when 3 men drowned.  A note on when the island first got electricity.  Also included are descriptions of Caladh Mór, Carraig an Duibhéin, Maoileán an Mhadra, Maoileán na nÉan, Carraig Leathan, Fuach Black, Carraig a Graiflin, Cuainín, Bantrach Bhuí, Réileán, Cairín, Poll Trá, Dúilic, Tóin an Oileáin, Cois, Carraig na bPortán, Carraig Gheagáin, Lochtaí, Lochán na Móna, Leic, Carraig na Rón, and Úbhra Mhór and Úbhra Bheag.  Festy Conneely (once an islander), John Price of Eyrephort, and the un-named residents of the nearest house are credited with providing some of the local information.^^Turbot Island.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2732^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2732/datastream/TN/view",24pp,,,nuigalway:2732^^ead-unitid: p120_1_6_61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tullyvoheen,"description--Tullyvoheen--Bhoithn--Griffiths--Valuation--Churchill--workhouse--hospital--graveyard--description--Choigligh--Hospital--Shanakeever--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tullyvoheen, [Tulaigh Bhoithín].  Included is a note on Thomas Frewen who held most of the land in fee at the time of Griffith's Valuation.  Lady Leslie (mother of Winston Churchill) once visited here.  A note on the workhouse, and fever hospital, and the graveyard.  Also included are a description of Cnoc Uí Choigligh, Clifden District Hospital, Loch na mBreac Caoch (home to some very large trout), and Caislín.  T. Joyce of Shanakeever, and Rory Lavelle are credited as providing some of the local information.^^Tullyvoheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2731^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2731/datastream/TN/view",6pp,,,nuigalway:2731^^ead-unitid: p120_1_6_60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Aughrus More","describing--description--megalithic--structure--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Aughrus More, [Eachros Mór].  Included is a brief description of a megalithic structure.^^Aughrus More.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2730^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2730/datastream/TN/view",2pp,,,nuigalway:2730^^ead-unitid: p120_1_6_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Trean,"description--description--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Trean, [An Trian]. Included is a brief description of Loch an Oileáin.^^Trean.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2729^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2729/datastream/TN/view",2pp,,,nuigalway:2729^^ead-unitid: p120_1_6_59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tievebaun,"description--Tievebaun--descriptions--Barnanoraun--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tievebaun, [An Taobh Bán].  Included are descriptions of Binn Bhreac, and Magairle (a peak).  John Mannion of Barnanoraun, and Teresa Mannion are credited as providing some of the local information.^^Tievebaun.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2728^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2728/datastream/TN/view",3pp,,,nuigalway:2728^^ead-unitid: p120_1_6_58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tooraskeheen,"description--Tooraskeheen--Sceichn--description--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of Tooraskeheen, [Tuar an Sceichín].  Included are a description and anecdote about King's Walls, with some of the information given to Robinson by Rory Lavelle. This King family were related to the Kings of Doire Bhrón.^^Tooraskeheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2727^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2727/datastream/TN/view",2pp,,,nuigalway:2727^^ead-unitid: p120_1_6_57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Tooreen,"description--Tuairn--indicating--OFlaherty--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the Tooreen [An Tuairín], indicating it was the property of Edmund O'Flaherty, and was disposed to James D'Arcy.^^Tooreen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2726^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2726/datastream/TN/view",1p,,,nuigalway:2726^^ead-unitid: p120_1_6_56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Tawnaloughra / Townaloughra","description--TawnaloughraTownaloughra--Tamhnaigh--Luachra--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Tawnaloughra/Townaloughra, [Tamhnaigh Luachra].^^Tawnaloughra / Townaloughra.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2725^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2725/datastream/TN/view",1p,,,nuigalway:2725^^ead-unitid: p120_1_6_55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Streamstown or Barratrough","description--Streamstown--Barratrough--tSrutha--descriptions--describes--complicated--megalith--corresponding--notebooks--descriptions--cutting--Christian--Athdearg--Streamstown--waterfall--description--Streamstown--Cloghalegaun--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Streamstown or Barratrough, [Barr an tSrutha].  Included are descriptions of what Robinson describes as a ""rather complicated megalith"".  He refers to a corresponding sketch in one of his notebooks..  Further descriptions are given of Toabh an Locha, the slab (a site for turf cutting), an early Christian rath, Loch Tanaí, Teampall Atha Deirg (the church of Athdearg), a note on Streamstown where there is a house known as Coney's, a waterfall, and a rookery.  Also included are a brief description of Streamstown Bay, and Cloghalegaun.  Mike Gibbons and Pappy Mannion are credited as being local sources of information.^^Streamstown or Barratrough.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2724^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2724/datastream/TN/view",13pp,,,nuigalway:2724^^ead-unitid: p120_1_6_54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Shinnanagh,"description--Shinnanagh--Sionnanach--description--informaiton--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Shinnanagh, [Sionnanach].  A note on Kierney, who was the landlord of this area, also owned by Thomas King of Clifden, and the Coney family at various stages. Also included are a description of the standing stone, and Poll Raithní.  Mike Gibbons is credited with giving informaiton on the standing stone.^^Shinnanagh.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2723^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2723/datastream/TN/view",3pp,,,nuigalway:2723^^ead-unitid: p120_1_6_53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Shanakeever,"description--Shanakeever--Chiamhair--descriptions--Patricks--according--Breenbania--unfamiliar--locally--described--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Shanakeever, [Seanadh Chiamhair].  Included are descriptions of Piper's Hollow, Patrick's Road, Davis's Lake (or Moran's Lake according to another source.  Lough Breenbania is recorded on the OS map, though Robinson notes this name seems to be unfamiliar locally).  Log na gCon, where the stream runs into the lake is also described.  Local man T. Joyce is credited as being the source of some of the local information.^^Shanakeever.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2722^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2722/datastream/TN/view",5pp,,,nuigalway:2722^^ead-unitid: p120_1_6_52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Rusheen,"description--Omey Civil Parish Clifden Roman Catholic Parish","Index card giving a brief description of the townland of Rusheen, [An Roisín].^^Rusheen.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2721^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2721/datastream/TN/view",1p,,,nuigalway:2721^^ead-unitid: p120_1_6_51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Rossadillisk,"description--Rossadillisk--Duilisc--descriptions--Clochacurra--Crigganas--Cloghacorra--description--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Rossadillisk, [Ros an Duilisc].  Included are descriptions of Clochacurra and Crigganas, Dog Island, Trá Bhríde (where the Cleggan Disaster took place in 1927), a note on the Freyer family who once owned Sellerne House and a separate note on Sir Peter Johnston Freyer and his work in the Indian medical service.  Also included are a note on Cloghacorra Cottage, and finally a description of Duíche, a small bay.^^Rossadillisk.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2720^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2720/datastream/TN/view",8pp,,,nuigalway:2720^^ead-unitid: p120_1_6_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Aughrus Beg","describing--descriptions--Chaorach--Foirinach--TolladhPoll--providing--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards describing some of the local features of the townland of Aughrus Beg, [Eachros Beag].  Included are descriptions of Oileán Chaorach, Foiriúnach Thiar, Codú (Cuddoo Rock), Caoile Mhór, Loch an tSáile, Gazebo (a hill), Poll Tolladh/Poll Tulach, and a brief note on the Coneys who leased the area.  Local man Conor Laffy is credited with providing some of the information.^^Aughrus Beg.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2719^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2719/datastream/TN/view",11pp,,,nuigalway:2719^^ead-unitid: p120_1_6_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
"Omey Island","description--ecclesiastical--descriptions--tSionnaigh--graveyard--Teampaill--includes--illustration--Mhirtn--Cartoorbeg--Cromwells--graveyard--disaster--inscriptions--descriptions--Protestant--schoolhouse--includes--century--Sturrakeen--Kierneys--Protestant--described--information--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Omey Island, [Iomaí].  Included are a note on the island and its ecclesiastical history which grew from St. Feichín erecting an Abbey there.  Also included are descriptions of Guairín an tSionnaigh, Trá Rabhach, Dúirlic, Gabhair, Cora Bhuí, Fó Mhór, Boilg Buí, Tóin Rua, Gooreen, Corcran ( a graveyard), Trá na nÉan, Teampaill Feichín, Tobar Feichín (includes a small illustration of a plain wooden cross above a recess), Oileán na Cíocra, Carraig Gorham, Fó Tobar, Poll Mór, Loch Feichín, Teampall Feichín, Dobhar na Raithní, Béal an Oileáin, Dobhar Mháirtín, Cloon, Trá Chóil, Omey House (now in ruins, once the home of the Bodkin family), Cúltrá, Cartoorbeg, Cnocán na mBan (local story about the ill fate of one of Cromwell's men who was interred there), shell middens, the local graveyard (which includes a Celtic Cross for those who drowned in the Cleggan Bay disaster.  The inscriptions of the names of the 16 local men who lost their lives in the tragedy are included here).  Also included are descriptions of Loch na Marcán, a note on the possible site of the Protestant schoolhouse (includes an anecdote about the Catholic curate being struck over the head with a soup ladle in the 19th century).  Sturrakeen, and within it Kierney's House, the Protestant Church, Omey Strand, and Lochán na Long are also described.  Michael Cahill and Jo McDonagh are credited as being sources of some of the local information.^^Omey Island.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2718^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2718/datastream/TN/view",43pp,,,nuigalway:2718^^ead-unitid: p120_1_6_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
Patches,"description--description--community--Omey Civil Parish Clifden Roman Catholic Parish","Set of index cards giving a brief description of the townland of Patches [Na Paistí].  A brief description of Aughrus School which closed in 1961, and is now the site of the local community hall.^^Patches.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2717^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:2717/datastream/TN/view",2pp,,,nuigalway:2717^^ead-unitid: p120_1_6_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
