﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/d156cfe273d2d5e98561ad5d53da2af4.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside, No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","Jams Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/6f1b7c8a59031bc44f2006f204489e96.jpg,Document,"Yeats & the West",1,0
"Cuala Press Broadside No. 11","Cuala Press, Yeats","Issue eleven of 'A Broadside', published monthly by the Cuala Press, Churchtown, Dundrum, Co. Dublin","Cuala Press","James Hardiman Library","James Hardiman Library","April 1909",,"James Hardiman Library",,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5bd2cdfbbb64c62643d879683b5a04b8.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside, No. 1","Dun Emer Press, Cuala Press, Yeats","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin,","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/5254b416e95fac60d7baa2529db1432c.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside No.1","Dun Emer Press / Cuala Press","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,,,,,,,,,,,,,,,,,,,,,,,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/979e8c1dc62ae5801f5fe4ee8256eb0d.jpg,Document,"Yeats & the West",1,0
"Dun Emer Press Broadside No. 1","Dun Emer Press / Cuala Press","Issue one of 'A Broadside', published monthly by the Dun Emer Press, Dundrum, Co. Dublin","Dun Emer Press","James Hardiman Library","James Hardiman Library","June 1908",,"James Hardiman Library",,"Printed broadside",,,,,,,,,,,,,,,,,,,,,,"Printed Broadside",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/326475276962a1a48e672fe5f58f11b9.jpg,Document,"Yeats & the West",1,0
"Éamon de Buitléar editing film","Éamon de Buitléar","Éamon de Buitléar editing film on a Steinbeck editing suite in his studio at Delgany, County Wicklow","Éamon de Buitléar","Ireland: Galway: NUI Galway: James Hardiman Library Archives: Éamon de Buitléar Collection","James Hardman Library Archives, NUI Galway",c.1970,,"James Hardiman Library Archives, NUI Galway",,"jpeg format, digital photograph",,"Black and white photograph",IE2116/G48/3/5/1,"Degany, County WIcklow",,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b3627bcc221debff26578ccb736cdea1.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar carrying a film camera and tripod","Éamon de Buitléar","Éamon de Buitléar carrying a film camera and tripod during the filming of a wildlife documentary in Ireland.","Éamon de Buitléar","Ireland: Galway: NUI, Galway: James Hardiman Library Archives",,c.1980,,"James Hardiman Library Archive, NUI Galway",,"jpeg format digital photograph",,"Black and white photograph",IE2116/G48/3/4/4,Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/93f64f3468eb4eac9c0f03406ba403bd.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar filming, c.1980","Éamon de Buitléar","Éamon de Buitléar filming during the making of a wildlife documentary in Ireland.","Éamon de Buitléar","Ireland; Galway; NUI Galway; James Hardiman Library Archives; Éamon de Buitléar Collection (G48)","James Hardiman Library Archives, NUI Galway",c.1980,"James Hardiman Library Archives","James Hardiman Library Archives",,"Digital photograph, jpeg format",,"Black and white photograph",IE2116/G48/3/4/3,Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/ef99f484379fa7114c30f17540ec926d.png,"Still Image","Tim Robinson",1,0
"Fox Cub","Fox Cub","Fox cub, photographed in meadow, by Éamon de Buitléar, during his filming of wildlife documentaries.","Éamon de Buitléar","Ireland: Galway: NUI Galway; James Hardiman Library Archives; Éamon de Buitléar Collection","NUI Galway",1985,"James Hardiman Library Archives","James Hardiman Library Archives",,"digital photograph, jpeg format",,"digital photograph, tif format","IE 2116/G48/3/5/4",Ireland,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/b5b1bd17baefd82a44759c4517d8bc64.png,"Still Image","Tim Robinson",1,0
"Éamon de Buitléar and David Bellamy, 1986","Éamon de Buitléar and David Bellamy","Éamon de Buitléar and David Bellamy filming in the West of Ireland for David Bellamy's programme on Peatlands/Boglands. This episode is entitled ""Bogs of Ireland"".","Éamon de Buitléar","Ireland: Galway: NUI Galway: James Hardiman Library Archives; Éamon de Buitléar Collection (G48)","James Hardiman Library Archives, NUI Galway",1986,"James Hardiman Library Archives","James Hardiman Library Archives",,,,"Digital Photograph (tif format)",IE2116/G48/3/5/1,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.amazonaws.com/omeka-net/13190/archive/files/40f7da3cf248fd61ded8299ec99a77ed.png,"Still Image","Tim Robinson",1,0
