﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Director","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",Scripto:Transcription,tags,file,itemType,collection,public,featured
F,"following--Killeany--beginning--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany]], beginning with the letter F.  Fánán an Uisce, the forge in Cill Rónán, and Fulacht Fia.^^F.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3212^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3212/datastream/TN/view",4pp,,,nuigalway:3212^^ead-unitid: p120_1_17_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
D,"following--Killeany--beginning--ChathairDn--Duchathair--Mhaoilein--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter D.  Dabhach an tSnámha, An Dóilín, Dún Beag, Dubh Chathair/Dún Duchathair, Duirling Uí Mhaoileáin, Dabhach an tSnámha, An Darna Poll, Tobar Dabhach Éinne, Digby House, and An Doilín.^^D.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3211^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3211/datastream/TN/view",11pp,,,nuigalway:3211^^ead-unitid: p120_1_17_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
C,"following--Killeany--beginning--bhFaoilen--Mhuineachin--tSidhein--Mhuingin--Mharabhin--Committee--RoadPump--Creathna--Charraig--Coirnal--Creachoilen--Clchaladh--Carrachin--Chormaic--extension--Cailleach--Roundtower--nAoireCrois--gCailleach--nAingeal--Staighre--Coinleach--gCaorach--hobairt--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter C.  Cill Ronáin, Coirnéal na mBréag, Creig na bhFaoileán, Carcair an Atharla, Carraig an Mhuineacháin, Carnán an tSidheáin, Caladh Mhuingin, Carraig an Logain, Carcair an Jabaire, Clocha Móra, Colbha Garbh, Colbha Íseal, Carraig a' Mharabháin, Creig an Phobail, Committee Road/Pump Road (built by women on famine relief work), Cockel Strand, Creig na Seangán, An Cárna, Corr an Oighinn, Caladh Beag, Carraig an Bhrutha, Carna Buí, Carcair Mhór, Cora na Creathnaí, Clocha Uí Mháille, Caladh na Loinge, Cloch Liam, Ceann an Duine, An Charraig, Creig an Túir, Cill Éinne, An Coirnéal, Cloch na nDaoine Móra, Creachoileán, Carraig a' Lugáin, Creig an tSáile, An Caipín, An Cúlchaladh, Creig Earraí, Carcail na gCat, Creagán Mór, Cloch Bhinn an Loig, Na Carracháin, Creig na hAille, Ceann a Mhada, Creig Chormaic, Creig an Fhánáin, Cullan's Gable, Ceathrú an tSunda, An Charcair Bheag, Creig Eddie, Carcair Joe Mack, Ceibh Ganly (what the pier was known as before its extension), Carraig an mhairbh, Cailleach Uí Lynch, Cockel Strand, Caisleán Aircín, Cló Bhuí, Clogás Éinne (now known as An Roundtower), Carcair Phatch Phádraic Shéamas, Creig Bhán, Cill Ronáin, An Chois, Creig na nGabhar, Crois na nAoire/Crois an Fheir, Carraig na gCailleach, Casan na nAingeal, Creigeán an Staighre, An Clúid Mhór, An Coinleach, Creig Mhór, Creig a' Chosáin, Creig na gCaorach, Creig hÍobairt, and Claí Mór.^^C.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3210^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3210/datastream/TN/view",76pp,,,nuigalway:3210^^ead-unitid: p120_1_17_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
B,"following--Killeany--beginning--Teamhair--Bhothair--Saileach--Screign--Choinleach--Choinicir--Charnin--Domhnaigh--Phrntaigh--gCottageacha--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter B.  Boithrín Chaird, Bóithrín an Teamhair, Bealach an tSrath, Boithrín an tSean Bhothair, Boithrín Gort na Saileach, Binse Ghibson, Boithrín Colm Mhike, Bád na Naomh, Bóthar an Screigín, An Banc, Barr an Phointe, Boithrín an Ghoirt Chaim, Boithrín an Choinleach, Bóthar an Chaib, An Bhean Bháite, Bóithrín an Choinicéir, Binse Ghibson, Binn an Charnáin, Bealach an Station, Baile an Domhnaigh, Barr na Coise, Binn an Phrúntaigh, 'The Boiler', Buaile na gCopóg, Binn an Loig, Bothar an Chroic, Bóithrín na gCottageachaí, Binn Aite, and Boithrín Poll na bPortán.^^B.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3209^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3209/datastream/TN/view",30pp,,,nuigalway:3209^^ead-unitid: p120_1_17_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
W,"following--Killeany--beginning--described--Fitzpatrick--providing--information--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter W.The Watchman is briefly described, with local man Tommy Fitzpatrick credited with providing information.^^W.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3208^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3208/datastream/TN/view",2pp,,,nuigalway:3208^^ead-unitid: p120_1_17_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
U,"following--Killeany--beginning--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter U.Ulán Cúl le Gréin, which is the headland South of Poll Dick.  Local man Antoine Ó'Briain tells Robinson that the headland gets its name from anyone fishing there having to keep their back to the sun.^^U.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3207^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3207/datastream/TN/view",2pp,,,nuigalway:3207^^ead-unitid: p120_1_17_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
T,"following--Killeany--beginning--Daisies--Sciobil--Bhideach--MhadaUisce--mBrthar--Cheallaigh--information--mBrthar--Teaghlach--mBuailte--Teannaire--bhFrancach--Scilleacha--Ladies--Carraige--ochtarach--Ghrasa--Iarirne--Mhaollein--Bhideach--Bheanin--Thiarthuadh--mBrathar--Teaghlach--mBrthar--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter T.Tobar an 'Lawn', Tobairín na 'Daisies', Tobar an Sciobóil, Tobar an Bhideach, Teapots Lane (so named because an old couple living there used to grow flowers in old teapots and tin cans.  Robinson includes a sketch map of the area), Tobar Éinne and Altóir Éinne, Trá Mhór, Tobar an Bhaile, Tobar an Mhada-Uisce, Tobar na mBráthar, and Tobar a' Bhaile.  Máire Ní Cheallaigh, Colin Gill of Cill Rónáin, and Kevin Gill, as well as un-named Cill Éinne people are credited as being sources of some of the local information.  Turlach na mBráthar, Teaghlach Rónáin, Trá na mBuailte, An Teannaire, Trá na bhFrancach, Trá an Charra, Tobar Gréasaí na Scilleacha, Turlach Mór, Trá na 'Ladies', Tobar na Carraige, Talamh Mhac Mhicilín Uí Bhriain, Trá Mhór Íochtarach, Trá Mhór na Coise, Trá an Ghréasaí, Tobar an Bhaile, Tobar Iaráirne, Tobairín na Dumhaí, Tobar an Locha, Tobar Sheáin Uí Mhaolleáin, Tobar Chaird, Trá Mhór, Traighín a' Floit, Tobar an Bhideach, Tobar na Daisies, Teampall Bheanáin, Trá an Oidhinn, Tobar Thiar-thuadh, Tobar Dubh, Teampall na mBrathar, Teaghlach Éinne, Tobar Mór, Tobar na Mias, and Teampall na mBráthar.^^T.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3206^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3206/datastream/TN/view",45pp,,,nuigalway:3206^^ead-unitid: p120_1_17_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
S,"following--Killeany--beginning--hEithis--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter S.Sruth an Róid, An Spor, An Solas, An Sean Bhád, Strapa Mháirín, An Scailp Mhór, An Sián, An tSean Chéibh, An tSrúill, An Suicín, and An tSeafóid Mhór agus Beag (Carraig Fhada).  The latter name was on P Ó'hEithis' map.  Robinson notes that no one locally seems to be familiar with this name, and that perhaps someone was having POhE on.^^S.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3205^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3205/datastream/TN/view",12pp,,,nuigalway:3205^^ead-unitid: p120_1_17_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
R,"following--Killeany--beginning--RReservoirs--Mangaire--Roundtower--previously--collected--Mhirtn--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter R.Reservoirs, Roidín an Phúca, Roidín a' Mangaire, Roidín na hÁrd, Roidín an Lampa, An Round-tower, Roisín an Chírnín, Rinn Mhéith, Roidín Docherty (previously Roidín Donnolly after a teacher who lived there and collected bullán stones), the Rectory, Réalóg an Túir, Roidín an Bábhúin, An Ró Nua, An Réalóg, and Róidín Mháirtín.^^R.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3204^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3204/datastream/TN/view",16pp,,,nuigalway:3204^^ead-unitid: p120_1_17_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
P,"following--Killeany--beginning--Bhrandoinm--tSidein--Sleamhain--Feamainne--gCarrachn--Robinson--Daibhche--Plancair--gCurracha--Connemara--Ballynahinch--OFlahertys--Brioscarach--pronounced--sometimes--Ghabhairin--assisting--knowledge--including--Flaherty--Briain--Cheallaigh--Flaharta--consulted--Killeans--manuscript--information--Cill inne","Overview list of the following features of the townland of Cill Éinne [Killeany], beginning with the letter P.Poll an Bhrandoinm Poll an tSéideáin, Poll Sleamhain, Poll na Feamainne, Poll Talún, Poll na Storc, An Poll Mór, Poll an Dóilín, Poll na Scailpe, Poll Leathan, Poll Dorcha, Pointe Neide, Poll Thoir an Dúin, Poll Thiar an Dúin, Poll na Rostaí Buí, Poll na gCarrachán, Poll an Bhranda, Poll Sheáin, An Pointe Beag, Poll na dTarbh, Poll an Bhinn Ghairbe (Robinson has a ? after the word 'Bhinn'.  He notes it is West of Leic Uí Ghoill), Port Daibhche, Poll na Marbh, Poll Dick, An Plancair, Poll na gCurrachaí, Poll na Marbh (where the bodies of 9 murdered Connemara men were secretly buried.  There is some evidence which connects it with the 16th century battle of the Ballynahinch O'Flaherty's in Aran), An Poirín Árd, Poll na Brioscarach, Páirc an Aonaigh, Poll an Laig Beag, Poll na Trá Móire, Poll an tSáil, Pollín na gCleite, Port Sluig (pronounced Sleg, and sometimes Leig), An Phairc, Poll Neide, Poll Thóin Thiarna, Poll na Pacaide, Poll an Ghamhna, Poll na gColm, Poll an Naoi bhFeá, Poll an Ghabhairin, and Poll an Loig Mór.  Robinson credits several people as assisting him with local knowledge, including Tommy Joyce, Pádraig Flaherty, Antoine Ó'Briain, Kevin Gill, Dara Mullen, Máire Ní Cheallaigh, Neide Ó'Flaharta, and Miles Joyce.  He consulted Fr. Killean's manuscript for information about Poll na Marbh.^^P.",,,,,,,"Tim Robinson^^full:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3203^^thumb:001:https://digital.library.nuigalway.ie/islandora/object/nuigalway:3203/datastream/TN/view",45pp,,,nuigalway:3203^^ead-unitid: p120_1_17_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Robinson's townland index for Connemara and the Aran Islands",1,0
